acc,treatment1_acc,treatment1_desc,treatment1_level,treatment1_time,treatment2_acc,treatment2_desc,treatment2_level,treatment2_time,treatment3_acc,treatment3_desc,treatment3_level,treatment3_time,development_stage,anatomy_acc,anatomy_desc,genotype_name,genotype_xref,mutation,replicate,filename1,filename2,xref,experiment_name,contact,reference,experiment_desc,experiment_xref
PvYL_1,,NO3- Fertilizer,,,,,,,,,,,Leaf Young,,Leaf,Negro jamapa,,,1,SRR1569274.fastq.gz,,SRR1569274,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,"USDA-ARS, UNIVERSITY OF MINNESOTA",PMID:25283805,"We present the Phaseolus vulgaris cv. Negro jamapa expression profiles for all predicted genes in the P. vulgaris reference genome (G 19833) for 24 unique samples from seven distinct tissues; roots, nodules, stems, flowers, leaves, pods, and seeds throughout development. We identified genes differentially expressed between distinct tissues and between samples from the same tissue collected at different time points. We have also identified sequences uniquely expressed in each sample and in each tissue. Genes with stable expression patterns, to be used as housekeeping sequences in future experiments, were also identified. We utilized the expression profiles of all predicted genes in Phaseolus vulgaris to examine the biological processes related to seed and pod development, nodulation and symbiosis, and changes in gene expression due to nitrogen availability.",PRJNA210619
PvL5_1,,fix+ Rhizobium tropici 899,,5 DAI,,,,,,,,,,,Leaf,Negro jamapa,,,1,SRR1569309.fastq.gz,,SRR1569309,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvLF_1,,NO3- Fertilizer,,21 DAI,,,,,,,,,,,Leaf,Negro jamapa,,,1,SRR1569385.fastq.gz,,SRR1569385,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvLE_1,,fix+ Rhizobium tropici 899,,21 DAI,,,,,,,,,,,Leaf,Negro jamapa,,,1,SRR1569412.fastq.gz,,SRR1569412,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvLI_1,,fix- Rhizobium giardini 6917,,21 DAI,,,,,,,,,,,Leaf,Negro jamapa,,,1,SRR1569430.fastq.gz,,SRR1569430,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvYS_1,,NO3- Fertilizer,,,,,,,,,,,,,Stem,Negro jamapa,,,1,SRR1569432.fastq.gz,,SRR1569432,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvST_1,,NO3- Fertilizer,,,,,,,,,,,,,Shoot,Negro jamapa,,,1,SRR1569463.fastq.gz,,SRR1569463,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvYF_1,,NO3- Fertilizer,,,,,,,,,,,,,Flower,Negro jamapa,,,1,SRR1569464.fastq.gz,,SRR1569464,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvPY_1,,NO3- Fertilizer,,,,,,,,,,,Pod Young,,Pod,Negro jamapa,,,1,SRR1569465.fastq.gz,,SRR1569465,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvPH_1,,NO3- Fertilizer,,,,,,,,,,,Pod 9cm,,Pod,Negro jamapa,,,1,SRR1569467.fastq.gz,,SRR1569467,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvP1_1,,NO3- Fertilizer,,,,,,,,,,,Pod 10cm,,Pod,Negro jamapa,,,1,SRR1569468.fastq.gz,,SRR1569468,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvP2_1,,NO3- Fertilizer,,,,,,,,,,,Pod 12 cm,,Pod,Negro jamapa,,,1,SRR1569469.fastq.gz,,SRR1569469,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvSH_1,,NO3- Fertilizer,,,,,,,,,,,Seed 7mg,,Seed,Negro jamapa,,,1,SRR1569471.fastq.gz,,SRR1569471,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvS1_1,,NO3- Fertilizer,,,,,,,,,,,Seed 50mg,,Seed,Negro jamapa,,,1,SRR1569472.fastq.gz,,SRR1569472,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvS2_1,,NO3- Fertilizer,,,,,,,,,,,Seed 140mg,,Seed,Negro jamapa,,,1,SRR1569473.fastq.gz,,SRR1569473,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvRT_1,,NO3- Fertilizer,,,,,,,,,,,Root Tip,,Root,Negro jamapa,,,1,SRR1569474.fastq.gz,,SRR1569474,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvYR_1,,NO3- Fertilizer,,,,,,,,,,,Root Young,,Root,Negro jamapa,,,1,SRR1569475.fastq.gz,,SRR1569475,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvR5_1,,fix+ Rhizobium tropici 899,,5 DAI,,,,,,,,,,,Root,Negro jamapa,,,1,SRR1569476.fastq.gz,,SRR1569476,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvRF_1,,NO3- Fertilizer,,21 DAI,,,,,,,,,,,Root,Negro jamapa,,,1,SRR1569477.fastq.gz,,SRR1569477,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvRE_1,,fix+ Rhizobium tropici 899,,21 DAI,,,,,,,,,,,Root,Negro jamapa,,,1,SRR1569478.fastq.gz,,SRR1569478,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvRI_1,,fix- Rhizobium giardini 6917,,21 DAI,,,,,,,,,,,Root,Negro jamapa,,,1,SRR1569479.fastq.gz,,SRR1569479,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvN5_1,,fix+ Rhizobium tropici 899,,5 DAI,,,,,,,,,,,Nodule,Negro jamapa,,,1,SRR1569486.fastq.gz,,SRR1569486,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvNE_1,,fix+ Rhizobium tropici 899,,21 DAI,,,,,,,,,,,Nodule,Negro jamapa,,,1,SRR1569488.fastq.gz,,SRR1569488,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,
PvNI_1,,fix- Rhizobium giardini 6917,,21 DAI,,,,,,,,,,,Nodule,Negro jamapa,,,1,SRR1569490.fastq.gz,,SRR1569490,RNA-seq analysis of Phaseolus vulgaris cv. Negro jamapa,,,,